

Esther Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187328
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Whittaker
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pointon St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1846
Register	Baptisms 1844 -1846, Page 396, Entry 3161
Source	LDS Film 93884
Parent Of	John Samuel Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187328&Relationship=Baptised
Married To	John Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187328&Relationship=1stParent



