

Jonathan Brad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219644
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Brad
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1774
Date Of Child's Birth	12 Mar 1774
Register	Baptisms 1750 - 1783, Page 25, Entry 12
Source	LDS Film 1546062
Parent Of	Ellen Brad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219644&Relationship=Baptised



