

Richard Woodward Coulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111664
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Woodward
Surname	Coulson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Great Nelson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 403, Entry 3212
Source	LDS Film 1656418
Parent	Richard Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111664&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111664&Relationship=2ndParent



