

Margaret Bryden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243057
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bryden
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Jordan St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 391, Entry 3124
Source	LDS Film 93887
Parent	Henry Bryden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243057&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243057&Relationship=2ndParent



