

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Bute St Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1846
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1846 - 1847, Page 291, Entry 2322
Source	LDS Film 93885
Parent Of	Henry Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189689&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189689&Relationship=2ndParent



