

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014284
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Tobaccost.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1759
Register	Burials 1754 - 1765, Page 61, Entry 19
Source	LDS Film 1656376
Parent	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014284&Relationship=1stParent



