

John Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkett
Gender	Male
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	22 Jan 1838
Witnesses	John Birkett; Philip Kelly
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 11, Entry 28
Source	LDS Film 1546117
Witnessed Marriage Of	Henry Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120238&Relationship=Groom
Witnessed Marriage Of	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120238&Relationship=Bride



