

John Albin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Albin
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1762
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 106, Entry 30
Source	LDS Film 1656376
Parent Of	Eliza Albin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015959&Relationship=Deceased



