

Francis Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055418
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cooper St, Harrington
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1806
Date Of Death	6 Jun 1806
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1806, Page 1, Entry 136
Source	LDS Film 1656377
Parent	Francis Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055418&Relationship=1stParent



