

Lawrence Goughagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015996
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Goughagan
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jun 1762
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Burials 1754 - 1765, Page 107, Entry 34
Source	LDS Film 1656376
Married To	Mary Goughagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015996&Relationship=Deceased



