

William Don	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234610
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Don
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1854 - 1855, Page 155, Entry 1237
Source	LDS Film 93887
Parent Of	Thomas Don	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234610&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234610&Relationship=2ndParent



