

John Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargraves
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Apr 1801
Witnesses	Robt. Bispham; John Hargraves
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 142, Entry 703
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051325&Relationship=Groom
Witnessed Marriage Of	Phoebe Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051325&Relationship=Bride



