

Mary Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090507
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Plumb Street
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1817
Register	Baptisms 1813 - 1828, Page 30, Entry 234
Source	LDS Film 1656373
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090507&Relationship=Baptised
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090507&Relationship=1stParent



