

George Shanning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020011
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shanning
Gender	Male
Abode	Work House
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jan 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 100
Source	LDS Film 93833
Parent Of	Margaret Shanning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020011&Relationship=Baptised



