

James Cassell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120108
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cassell
Gender	Male
Abode	Hill Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Apr 1838
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	full age
Status	Widower
Witnesses	J. C. Monday; Jane Monday
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 39, Entry 78
Source	LDS Film 1546289
Witnessed By	J. C. Monday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120108&Relationship=Witness_1
Witnessed By	Jane Monday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120108&Relationship=Witness_2
Married To	Elizabeth Monday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120108&Relationship=Bride



