

Edward Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004986
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pemberton
Gender	Male
Abode	Fazakerly St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1739
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1737 - 1748, Page 123, Entry 25
Source	LDS Film 1656376
Parent Of	Charles Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004986&Relationship=Deceased



