

Charles H. Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112762
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	H.
Surname	Watson
Gender	Male
Abode	Peel Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Sep 1835
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	1541
Register	Burials 1835 - 1837, Page 143, Entry 10445
Source	LDS Film 560881
Parent	Bernard Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112762&Relationship=1stParent
Parent	T.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112762&Relationship=2ndParent



