

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Blundell St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 May 1805
Source	LDS Film 1656377
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054707&Relationship=Deceased



