

Thomas Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066306
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bold
Gender	Male
Abode	Linacre
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1807
Occupation (As Documented)	Minister of St Catharine Church
Occupation (Standardised)	Church Minister
Date Of Child's Birth	19 Jun 1807
Register	Baptisms 1807, Page 324, Entry 979
Source	LDS Film 93833
Parent Of	Margaret Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066306&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066306&Relationship=2ndParent



