

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Abode	Bootle
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Jul 1794
Date Of Child's Death	24 Jul 1794
Register	Burials 1790 - 1812, Page 19, Entry 9
Source	LDS Film 1647560
Parent Of	Elizabeth West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094188&Relationship=Deceased



