

Thomas Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roach
Gender	Male
Abode	Denison Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Nov 1797
Notes	[Following entry numbered 789]
Register	Baptisms 1797 - 1798, Page 65, Entry 787
Source	LDS Film 93833
Parent Of	Margaret Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047409&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047409&Relationship=2ndParent



