

Job Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175172
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Sparks
Gender	Male
Abode	Blake Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1842
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1841 - 1842, Page 373, Entry 2978
Source	LDS Film 2045907
Parent Of	Joseph Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175172&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175172&Relationship=2ndParent



