

Edward Hess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108326
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hess
Gender	Male
Abode	Fairhurst Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1823
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1823 - 1825, Page 36, Entry 285
Source	LDS Film 1656418
Parent Of	Alice Hess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108326&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108326&Relationship=2ndParent



