

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056143
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Mar 1825
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Witnesses	Ralph Knowles; Peter Cowell
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 155, Entry 465
Source	LDS Film 1656197
Witnessed By	Ralph Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056143&Relationship=Witness_1
Witnessed By	Peter Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056143&Relationship=Witness_2
Married To	Mary Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056143&Relationship=Bride



