

Edward Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030551
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Purcell
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Willm. Tyrer Offg. Minister
Register	Marriages 1834, Page 3, Entry 656
Source	LDS Film 1068891
Married To	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030551&Relationship=Bride



