

Thomas Albert Royce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434290
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Albert
Surname	Royce
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Windsor Terrace
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 Dec 1853
Baptising Minister	Geo. London
Register	Baptisms 1850 - 1876, Page 25, Entry 196
Source	LDS Film 2147909
Parent	Thomas Royce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434290&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434290&Relationship=2ndParent



