

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Stanley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1780
Occupation (As Documented)	Wire worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Date Of Child's Birth	25 Aug 1780
Register	Baptisms 1780, Page 61, Entry 554
Source	LDS Film 93833
Parent Of	William Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019287&Relationship=Baptised



