

Joseph Hastings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050045
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hastings
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 May 1790
Witnesses	John Baty; Joseph Hastings
Marriage Type	Banns
Marrying Minister	Edward Binfield
Register	Marriages 1785 - 1805, Page 43, Entry 210
Source	LDS Film 1656197
Witnessed Marriage Of	Matthew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050045&Relationship=Groom
Witnessed Marriage Of	Rosena Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050045&Relationship=Bride



