

Nehemiah Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025021
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Griffiths
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jan 1829
Witnesses	Robert Eccleston; Nehemiah Griffiths
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 43, Entry 214
Source	LDS Film 1656197
Witnessed Marriage Of	Andrew Somerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025021&Relationship=Groom
Witnessed Marriage Of	Catherine Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025021&Relationship=Bride



