

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Abode	Westmoreland St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1809
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Nov 1809
Register	Baptisms 1799 - 1810, Page 276, Entry 32
Source	LDS Film 1656377
Parent Of	Betty Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073153&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073153&Relationship=2ndParent



