

Robert Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096233
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawrence
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	29 Oct 1811
Date Of Spouse's Death	26 Oct 1811
Register	Burials 1790 - 1812, Page 109, Entry 90
Source	LDS Film 1647560
Married To	Elizabeth Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096233&Relationship=Deceased



