

Robert Tierney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086543
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tierney
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1858
Witnesses	Robert Tierney, (X); Susanna Smedley, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 148, Entry 295
Source	LDS Film 1656679
Witnessed Marriage Of	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086543&Relationship=Groom
Witnessed Marriage Of	Elizabeth Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086543&Relationship=Bride



