

John Charles Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Bell
Parent's Occupation (As Documented)	Steward
Parent's Occupation (Standardised)	Steward
Gender	Male
Abode	3 Lower Birkett Street
Year	1857 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	9 Jun 1857
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 42, Entry 340
Source	LDS Film 1656149
Parent	John James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198958&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198958&Relationship=2ndParent



