

Handel Cornwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093649
First Name (With Contractions)	Handel
First Name (Without Contractions)	Handel
Surname	Cornwall
Gender	Unknown
Abode	Liv.
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Nov 1788
Age At Death	4
Age At Death (Years)	4
Register	Burials 1767 - 1790, Page 191, Entry 10
Source	LDS Film 1647560
Parent	Charles Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093649&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093649&Relationship=2ndParent



