

Christopher Batson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005447
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Batson
Gender	Male
Abode	School lane
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1745
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	18 Jul 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 19
Source	LDS Film 1656376
Parent Of	Richd. Batson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005447&Relationship=Baptised



