

Thomas Farcett [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428008
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Farcett
Surname	[sic]
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1835, Page 283, Entry 2265
Source	LDS Film 1468980
Parent Of	Sarah Farcett [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428008&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428008&Relationship=2ndParent



