

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002064
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1748
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 19, Entry 37
Source	LDS Film 1656376
Married To	Edith Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002064&Relationship=Bride



