

James Raine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068763
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Raine
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Oct 1806
Witnesses	Josph. Woodyate; Jas. Raine
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 126, Entry 475
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068763&Relationship=Groom
Witnessed Marriage Of	Margaret Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068763&Relationship=Bride



