

Henry William Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052894
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Gibb
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 May 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Page; Dugald Campbell; Margt. Page
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 268, Entry 803
Source	LDS Film 1656150
Witnessed By	James Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052894&Relationship=Witness_1
Witnessed By	Dugald Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052894&Relationship=Witness_2
Married To	Agnes Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052894&Relationship=Bride
Witnessed By	Margt. Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052894&Relationship=Witness_3



