

Ann Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164029
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Black
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Chester St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1839
Register	Baptisms 1839 - 1840, Page 2, Entry 13
Source	LDS Film 1656423
Parent Of	Frances Cass Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164029&Relationship=Baptised
Married To	John Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164029&Relationship=1stParent



