

Thomas Peacopp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peacopp
Gender	Male
Abode	Wolstonholme Square
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1812
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	2 Sep 1809
Register	Baptisms 1810 - 1812, Page 99, Entry 1557
Source	LDS Film 93873
Parent Of	William Campion Peacopp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080039&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080039&Relationship=2ndParent



