

Daniel Heyward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422814
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Heyward
Gender	Male
Abode	Jordan Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1796
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 88, Entry 74
Source	LDS Film 1468979
Parent Of	George Burgess Heyward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422814&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422814&Relationship=2ndParent



