

Thomas Summer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053043
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Summer
Gender	Male
Abode	Stephen Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 May 1801
Register	Baptisms 1801, Page 35, Entry 487
Source	LDS Film 93833
Parent Of	James Summer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053043&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053043&Relationship=2ndParent



