

John Frederick Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Ross
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Gt Richmond St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 358, Entry 2857
Source	LDS Film 93878
Parent	William Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138728&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138728&Relationship=2ndParent



