

Richard Eltonhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044347
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eltonhead
Gender	Male
Abode	Hackins Hey
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1791
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1788 - 1792, Page 141, Entry 18
Source	LDS Film 93913
Parent Of	Jane Eltonhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044347&Relationship=Deceased



