

Alexander Dann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460365
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Dann
Gender	Male
Abode	Milton St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1836
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 278, Entry 2219
Source	LDS Film 1656421 (and 1656422)
Parent Of	Nathan Dann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460365&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460365&Relationship=2ndParent



