

Morris Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037971
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Roberts
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1838
Witnesses	Morris Roberts, (X); Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 232, Entry 463
Source	LDS Film 93920
Witnessed Marriage Of	Lewis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037971&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037971&Relationship=Bride



