

Thomas Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073349
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Formby
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	1 Nov 1832
Witnesses	Ellen Armstrong; Henry Armstrong; Thos. Formby, Jnr.
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 207, Entry 619
Source	LDS Film 1545924
Witnessed Marriage Of	Joshua Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073349&Relationship=Groom
Witnessed Marriage Of	Jane Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073349&Relationship=Bride



