

Richard Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219295
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Webb
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1768
Date Of Child's Birth	21 Feb 1768
Register	Baptisms 1750 - 1783, Page 16, Entry 17
Source	LDS Film 1546062
Parent Of	Richard Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219295&Relationship=Baptised



