

William Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briggs
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1768
Date Of Child's Birth	26 Oct 1768
Register	Baptisms 1750 - 1783, Page 17, Entry 14
Source	LDS Film 1546062
Parent Of	Thomas Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219333&Relationship=Baptised



