

Joseph Gibbons Vickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235567
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Gibbons
Surname	Vickers
Gender	Male
Abode	6 Moor Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1897, Page 50, Entry 394
Source	LDS Film 1656155
Parent Of	James Scotson Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235567&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235567&Relationship=2ndParent



