

William Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockdale
Parent's Occupation (As Documented)	Chandler
Parent's Occupation (Standardised)	Chandler
Gender	Male
Abode	Mary Bone
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jun 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1139
Source	LDS Film 1068890
Parent	Thomas Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085131&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085131&Relationship=2ndParent



