

Joseph Wayles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002331
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wayles
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1751
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 26, Entry 20
Source	LDS Film 1656376
Married To	Mary Widowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002331&Relationship=Bride



