

William Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Tithebarn St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 63, Entry 1447
Source	LDS Film 1656418
Parent	William Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105413&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105413&Relationship=2ndParent



