

John Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightbound
Gender	Male
Abode	Rodney Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1849
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1841 - 1892, Page 60, Entry 479
Source	LDS Film 2147909
Parent Of	John George Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295373&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295373&Relationship=2ndParent



