

Charles Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240587
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wareing
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1856
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1856 - 1857, Page 87, Entry 695
Source	LDS Film 93887
Parent Of	Ann Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240587&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240587&Relationship=2ndParent



