

Richard Ounsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000980
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ounsworth
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1714
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Sep 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 48
Source	LDS Film 1656376
Parent Of	Margaret Ounsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000980&Relationship=Baptised



