

Thomas Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012957
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haywood
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Apr 1811
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Witnesses	Edward Coventry, Jnr.; Richard Jones
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 5, Entry 21
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012957&Relationship=Witness_1
Witnessed By	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012957&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012957&Relationship=Bride



