

Robert McClamburgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049067
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McClamburgh
Gender	Male
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 May 1766
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Gavin Coston; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 69, Entry 2
Source	LDS Film 1656155
Witnessed By	Gavin Coston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049067&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049067&Relationship=Witness_2
Married To	Elizabeth Sorey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049067&Relationship=Bride



