

William Warburton Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Warburton
Surname	Owen
Gender	Male
Abode	St James Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1803
Occupation (As Documented)	Plummer
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	3 Dec 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 130
Source	LDS Film 1468979
Parent Of	William Warburton Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423376&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423376&Relationship=2ndParent



