

William Rothery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothery
Gender	Male
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	14 Jul 1825
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Witnesses	Peter Barber; Mary Williams
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 156, Entry 466
Source	LDS Film 1068892
Witnessed By	Peter Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021300&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021300&Relationship=Witness_2
Married To	Alice Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021300&Relationship=Bride



