

Catherine Honderwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231797
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Honderwood
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Walton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1852
Date Of Child's Birth	28 Jun 1844
Register	Baptisms 1851 - 1852, Page 214, Entry 1711
Source	LDS Film 93886
Parent Of	Peter Honderwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231797&Relationship=Baptised
Married To	James Honderwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231797&Relationship=1stParent



