

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009974
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jul 1803
Witnesses	Thompson Cretney; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 234, Entry 49
Source	LDS Film 1656374
Witnessed Marriage Of	John Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009974&Relationship=Groom
Witnessed Marriage Of	Margaret Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009974&Relationship=Bride



