

Edward Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084115
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pierpoint
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Peter St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 53, Entry 422
Source	LDS Film 1656378
Parent	John Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084115&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084115&Relationship=2ndParent



